﻿;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;Trabajador;Cargo;Dpto.;Regimen
1;Acosta Acosta María Nereida;Limpiadora;Personal de Centros ;Laboral
2;Acosta Barrera Rubén ;Contable;Personal de Oficina;Laboral
3;Acosta Guzmán Daniel Alejandro;Recepcionista;Personal Balneario;Laboral
4;Acosta Padrón María Margarita;Vigilante Noche;Personal Balneario;Laboral
5;Arce Pérez Alberto ;Administrativo;Personal de Oficina;Laboral
6;Armas Fleitas Julio Alberto ;Ofic.1 Mantenimiento ;Personal Balneario;Laboral
7;Armas González Andrea María ;Informadora Turística;Personal de Centros ;Laboral
8;Armas Morales Rocío ;Recepcionista;Personal Balneario;Laboral
9;Ayala Diaz Tatiana ;Cocinera;Personal Balneario;Laboral
10;Barroso Morales María Raquel ;Informadora Turística;Personal de Centros ;Laboral
11;Betancor Benítez Fanny Asunción ;Administrativo;Personal Balneario;Laboral
12;Cejas Padrón Elfidio ;Ofic.1 Mantenimiento ;Personal Balneario;Laboral
13;Correa Melian María Del Cristo;Recepcionista;Personal Balneario;Laboral
14;Corro Ramos Mileida Silebsy ;Cocinera;Personal Balneario;Laboral
15;Cruz Pérez Luis Esteban ;Informador Turístico;Personal de Centros ;Laboral
16;Dávila Gil Miguel Ángel;Director;Personal Mirador;Laboral
17;Escuela Quintero Manuel;Gerente;Personal de Oficina;Laboral
18;Febles Reboso Marbelys ;Coordinadora Personal / Informadora Turística;Personal de Oficina;Laboral
19;Fleitas Morales María Mileybis;Cocinera;Personal Mirador;Laboral
20;Focke Monika María ;Informadora Turística;Personal de Centros ;Laboral
21;González García Dulce María ;Limpiadora;Personal de Centros ;Laboral
22;Guglielmi Mario;Informador Turístico;Personal de Centros ;Laboral
23;Hernández Febles Juana María ;Cocinera / Limpiadora;Personal Mirador;Laboral
24;Hernández Fleitas María José ;Limpiadora;Personal de Centros ;Laboral
25;Hernández Padrón José Miguel ;Camarero;Personal Balneario;Laboral
26;Hernández Rojas C C Mercedes ;Informadora Turística;Personal de Centros ;Laboral
27;Hernández Sánchez Nieves ;Informadora Turística;Personal de Centros ;Laboral
28;León Padrón Nuria ;Ayudante General ;Personal Balneario;Laboral
29;León Quintero M. Aranzazu;Jefa Recepción / Recepcionista ;Personal Balneario;Laboral
30;Machín Morales Rosa María;Jefa Comedor;Personal Mirador;Laboral
31;Márquez Gutiérrez Nelcy del Valle ;Informadora Turística;Personal de Centros ;Laboral
32;Mérida Hernández María Josefina;Camarera;Personal Mirador;Laboral
33;Morales Rodríguez Carmen Nelly;Informadora Turística;Personal de Centros ;Laboral
34;Nabhan Esteras Marita Karima ;Coordinadora Personal / Informadora Turística;Personal de Centros ;Laboral
35;Ortiz García Ana Esther ;Camarera;Personal Balneario;Laboral
36;Ortiz García Georgina Coromoto;Aux. Balneario;Personal Balneario;Laboral
37;Padrón Armas Juan Antonio ;Encargado Trabajo;Personal Mirador;Laboral
38;Padrón Fuentes Eneida ;Informadora Turística;Personal de Centros ;Laboral
39;Padrón Montero Rayco ;Informador Turístico;Personal de Centros ;Laboral
40;Padrón Quintero Santiago;Encargado de mantenimiento  ;Personal de Centros ;Laboral
41;Padrón Ruiz María Teresa ;Directora;Personal Balneario;Laboral
42;Padrón Santana Coraima ;Informadora Turística;Personal de Centros ;Laboral
43;Penayo Gómez Verónica Carina ;Camarera;Personal Mirador;Laboral
44;Peraza Hernández M Jane Eyre ;Recepcionista;Personal Balneario;Laboral
45;Pérez Armas Silvia ;Aux. Balneario;Personal Balneario;Laboral
46;Pérez Candelario Yurena;Bióloga ;Personal de Centros ;Laboral
47;Pérez Cejas María Teresa   ;Limpiadora;Personal Mirador;Laboral
48;Pérez Herrera José Carlos ;Camarero;Personal Mirador;Laboral
49;Pérez Rodríguez Beatriz ;Informadora Turística;Personal de Centros ;Laboral
50;Pérez Vázquez Daniela ;Camarera;Personal Balneario;Laboral
51;Quintero Gaspar Davinia ;Ayudante De Cocina / Cocinera;Personal Mirador;Laboral
52;Quintero Herrera Rosalinda ;Limpiadora;Personal Balneario;Laboral
53;Ramos Hernández Melchor B. ;Camarero;Personal Mirador;Laboral
54;Recofsky Gómez Christian D. ;Informador Turístico;Personal de Centros ;Laboral
55;Reyes Brito Ursula ;Personal De Mantenimiento;Personal de Centros ;Laboral
56;Ríos Monzón María Esther ;Limpiadora;Personal Balneario;Laboral
57;Robaina De Cándido M. Kenelma ;Informadora Turística;Personal de Centros ;Laboral
58;Rodríguez Herrera Leonel José;Aux Administrativo ;Personal de Oficina;Laboral
59;Rodríguez Molina Yusley ;Cocinera;Personal Balneario;Laboral
60;Salinas Tello Julia Mercedes ;Limpiadora;Personal Mirador;Laboral
61;Santana Quintero Yazmina ;Informadora Turística;Personal de Centros ;Laboral
62;Silva Espinosa Carla ;Informadora Turística;Personal de Centros ;Laboral
63;Subero Herrera Maoly ;Informadora Turística;Personal de Centros ;Laboral
64;Tavio Martin Haridian ;Aux. Administrativo;Personal de Oficina;Laboral
65;Tavio Morales Eulalia ;Informadora Turística;Personal de Centros ;Laboral
66;Toledo Fernández Jonay ;Informador Turístico;Personal de Centros ;Laboral
67;Velarde Velarde Yubisay M. ;Pinche Cocina;Personal Balneario;Laboral
68;Zamora Padrón María Belén    ;Cocinera;Personal Mirador;Laboral
