﻿;;;;;;;;;;;;;;;;
;;"PERFIL DEL CONTRATANTE
RELACIÓN LICITACIONES ADJUDICADAS 2021";;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;Núm. Expediente;Tipo de Contrato;Objeto del Contrato;Procedimiento Contratación;"Nº de licitadores  
";Duración/Plazo de ejecución;"Presupuesto base de licitación 
(IGIC no incluido)";Publicación;Fecha de publicación;Adjudicatario;NIF;Fecha de adjudicación;"Importe adjudicación
 (IGIC no incluido)";Fecha de formalización;;
;01/11;Servicios;Prestación de un servicio externo de Auditoría de Cuentas Anuales de la entidad correspondiente a los ejercicios 2021, 2022 y 2023.;Abierto simplificado (art. 159. I LCSP);7;3 años;33.000,00 €;Plataforma de Contratación del Sector Público (PLACSP) ;29/11/2021;BS AUDIT;B8716547;23/12/2021;16.785,00 €;28/12/2021;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;Actualizado 29/;;;;;;;
;Actualizado 29/07/2022;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
