﻿Grupo;Cuerpo;Retribuciones básicas;Retribuciones al año (14 pagas);Planes de pensiones
Grupo V;Clase VI;871,49 €;12.200,86 €;0,00 €
Grupo V;Clase V;920,13 €;12.881,82 €;0,00 €
Grupo V;Clase IV;930,11 €;13.021,54 €;0,00 €
Grupo V;Clase III;930,11 €;13.021,54 €;0,00 €
Grupo V;Clase II;930,11 €;13.021,54 €;0,00 €
Grupo V;Clase I;930,11 €;13.021,54 €;0,00 €
Grupo I;Clase VI;871,49 €;12.200,86 €;0,00 €
Grupo IV;Clase V;931,56 €;13.041,84 €;0,00 €
Grupo IV;Clase IV;972,86 €;13.620,04 €;0,00 €
Grupo IV;Clase III;999,95 €;13.999,30 €;0,00 €
Grupo IV;Clase II;1.019,93 €;14.279,02 €;0,00 €
Grupo IV;Clase I;1.035,61 €;14.498,54 €;0,00 €
Grupo III;Clase VI;906,17 €;12.686,38 €;0,00 €
Grupo III;Clase V;972,86 €;13.620,04 €;0,00 €
Grupo III;Clase IV;997,12 €;13.959,68 €;0,00 €
Grupo III;Clase III;1.045,75 €;14.640,50 €;0,00 €
Grupo III;Clase II;1.071,22 €;14.997,08 €;0,00 €
Grupo III;Clase I;1.095,45 €;15.336,30 €;0,00 €
Grupo II;Clase VI;906,17 €;12.686,38 €;0,00 €
Grupo II;Clase V;997,12 €;13.959,68 €;0,00 €
Grupo II;Clase IV;1.032,74 €;14.458,36 €;0,00 €
Grupo II;Clase III;1.145,55 €;16.037,70 €;0,00 €
Grupo II;Clase II;1.127,52 €;15.785,28 €;0,00 €
Grupo II;Clase I;1.162,47 €;16.274,58 €;0,00 €
Grupo I;Clase VI;947,49 €;13.264,86 €;0,00 €
Grupo I;Clase V;1.032,74 €;14.458,36 €;0,00 €
Grupo I;Clase IV;1.111,16 €;15.556,24 €;0,00 €
Grupo I;Clase III;1.163,86 €;16.294,04 €;0,00 €
Grupo I;Clase II;1.198,09 €;16.773,26 €;0,00 €
Grupo I;Clase I;1.213,15 €;16.984,10 €;0,00 €
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
