﻿;;;;;
;;;;;
;;;;;
;;;;;
Listado trabajadores a 31/01/21 según las categorías de sus contratos;;;;;
;;;;;
FECHA;31/01/2021;;;;
;;;;;
Cuenta de NIF;Sexo;TEMPORAL / INDEFINIDO;;;
;M;M;H;H;Total general
Categoría;Indefinido;Temporal;Indefinido;Temporal;
ADMINISTRATIVO ;1;;1;;2
AUX.ADMINISTRAT;1;;1;;2
AUX.BALNEARIO  ;2;;;;2
AUX.MANTENIMIENT;1;;;;1
AYTE GENERAL   ;1;;;;1
BIOLOGA        ;;1;;;1
CAMARERO       ;;;;1;1
CAMARERO/A     ;4;;2;;6
COCINERA       ;1;1;;;2
COCINERO/A     ;6;;;;6
CONTABLE       ;;;1;;1
COORD PERSONAL ;1;;;;1
DIRECTOR/A     ;1;;1;;2
ENCARG.MANTENIM;;;;1;1
ENCARGADO MANT ;;;1;;1
GERENTE        ;;;;1;1
INF.TURIST     ;;;;1;1
INF.TURIST.    ;13;1;4;;18
JEFA COMEDOR   ;1;;;;1
JEFA RECEPCION ;1;;;;1
LIMPIADORA     ;6;1;;;7
MANTENIMIENTO  ;;;1;;1
RECEPCIONISTA  ;3;;1;;4
VIGILANTE NOCHE;1;;;;1
OFIC MANTENIMIEN;;;;2;2
Total general;44;4;13;6;67
